﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Montferri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430897&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;13;9;22;23;13;36;0;0;0;0;0;0;1;1;2;37;23;60
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total població activa;14;9;23;23;13;36;0;0;0;0;0;0;1;1;2;38;23;61
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;1;4;20;8;28;7;7;14;0;0;0;0;0;0;30;16;46
Població amb incapacitat permanent;1;0;1;0;1;1;0;1;1;2;0;2;0;0;0;3;2;5
Població estudiant;12;9;21;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21
Feines de la llar;0;1;1;0;20;20;0;0;0;0;0;0;0;0;0;0;21;21
Població amb una altra situació d'inactivitat;1;1;2;3;0;3;0;0;0;0;0;0;0;0;0;4;1;5
Total població inactiva;17;12;29;23;29;52;7;8;15;2;0;2;0;0;0;49;49;98
Total;31;21;52;46;42;88;7;8;15;2;0;2;1;1;2;87;72;159

