﻿Population. By year of arrival in the housing and sex
Gualba. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080977&lang=en
;Males;Females;Total
2020;75;75;153
2019;81;78;162
2018;48;39;87
2017;48;39;87
2016;45;36;78
2011-2015;123;111;234
2001_2010;219;225;444
Before 2001 or has always lived in the home before 2001;21;21;42
He was born in the municipality and he has always lived in the house after 2001;87;93;180
Not available;60;60;123
Total;804;783;1587

