﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Morell, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430957&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1595;205;1800
03/2024 (p);1600;205;1805
02/2024;1570;195;1765
01/2024;1565;185;1750
12/2023;1585;180;1765
11/2023;1570;190;1760
10/2023;1575;200;1775
09/2023;1570;200;1770
08/2023;1555;210;1765
07/2023;1570;205;1775
06/2023;1560;205;1765
05/2023;1535;215;1745
04/2023;1550;210;1760
03/2023;1540;200;1740
02/2023;1515;205;1720
01/2023;1510;210;1725
12/2022;1535;220;1755
11/2022;1520;220;1740
10/2022;1540;225;1765
09/2022;1520;225;1750
08/2022;1520;230;1750
07/2022;1560;230;1790
06/2022;1530;200;1730
05/2022;1510;195;1705
04/2022;1505;190;1695
03/2022;1485;185;1665
02/2022;1480;180;1660
01/2022;1475;180;1655
12/2021;1514;181;1695
11/2021;1514;185;1699
10/2021;1528;190;1718
09/2021;1498;187;1685
08/2021;1486;191;1677
07/2021;1515;197;1712
06/2021;1502;186;1688
05/2021;1463;175;1638
04/2021;1443;172;1615
03/2021;1425;166;1591
02/2021;1438;167;1605
01/2021;1438;166;1604
12/2020;1444;166;1610
11/2020;1454;174;1628
10/2020;1463;177;1640
09/2020;1464;178;1642
08/2020;1452;173;1625
07/2020;1457;172;1629
06/2020;1436;165;1601
05/2020;1449;164;1613
03/2020;1430;157;1587
12/2019;1489;175;1664
09/2019;1496;192;1688
06/2019;1509;185;1694
03/2019;1455;167;1622
12/2018;1444;158;1602
09/2018;1500;169;1669
06/2018;1520;170;1690
03/2018;1484;153;1637
12/2017;1456;155;1611
09/2017;1451;140;1591
06/2017;1456;156;1612
03/2017;1419;134;1553
12/2016;1392;127;1519
09/2016;1418;136;1554
06/2016;1414;129;1543
03/2016;1374;125;1499
12/2015;1337;115;1452
09/2015;1370;115;1485
06/2015;1355;111;1466
03/2015;1334;111;1445
12/2014;1317;108;1425
09/2014;1309;117;1426
06/2014;1311;119;1430
03/2014;1283;102;1385
12/2013;1285;107;1392
09/2013;1289;122;1411
06/2013;1277;116;1393
03/2013;1243;105;1348
12/2012;1228;107;1335
09/2012;1275;118;1393
06/2012;1316;118;1434
03/2012;1272;111;1383

