﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Margarida i els Monjos. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082515&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;15;18;32;60;92;110;138;189;154;140;77;73;70;44;42;19;22;1301
Homes;3;5;6;17;33;44;52;65;97;90;76;50;34;32;21;14;9;12;660
Dones;3;10;12;15;27;48;58;73;92;64;64;27;39;38;23;28;10;10;641
Arribats l'any 1996;2;2;2;1;0;1;2;0;2;0;0;0;0;0;0;2;0;0;14
Homes;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;5
Dones;2;2;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;0;9
Arribats l'any 1995;2;3;2;2;1;4;2;0;0;0;0;0;0;1;0;0;0;0;17
Homes;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;2;2;2;1;3;1;0;0;0;0;0;0;1;0;0;0;0;12
Arribats l'any 1994;1;0;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;7
Homes;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;0;1;1;0;2;2;0;1;0;0;0;0;1;0;1;1;0;0;10
Homes;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;1;0;0;7
Arribats l'any 1992;1;2;2;0;4;7;5;1;2;1;0;0;0;0;0;0;1;0;26
Homes;0;1;1;0;3;4;3;0;0;1;0;0;0;0;0;0;0;0;13
Dones;1;1;1;0;1;3;2;1;2;0;0;0;0;0;0;0;1;0;13
Arribats l'any 1991;0;1;0;1;3;6;4;1;3;0;0;0;0;0;0;1;1;1;22
Homes;0;0;0;1;0;3;2;0;1;0;0;0;0;0;0;0;0;0;7
Dones;0;1;0;0;3;3;2;1;2;0;0;0;0;0;0;1;1;1;15
Arribats l'any 1990-81;0;6;11;11;7;21;23;21;12;4;5;2;0;3;2;4;0;5;137
Homes;0;3;3;8;3;9;14;11;6;4;2;2;0;2;2;1;0;3;73
Dones;0;3;8;3;4;12;9;10;6;0;3;0;0;1;0;3;0;2;64
Arribats l'any 1980-71;0;0;0;16;42;35;31;55;90;62;27;11;15;7;2;2;0;0;395
Homes;0;0;0;8;26;17;13;27;47;34;16;6;9;5;0;1;0;0;209
Dones;0;0;0;8;16;18;18;28;43;28;11;5;6;2;2;1;0;0;186
Arribats l'any 1970-61;0;0;0;0;0;14;42;50;68;63;68;26;25;16;15;9;4;5;405
Homes;0;0;0;0;0;8;17;22;37;41;37;18;10;8;10;4;1;4;217
Dones;0;0;0;0;0;6;25;28;31;22;31;8;15;8;5;5;3;1;188
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;12;19;31;27;15;20;6;3;2;2;145
Homes;0;0;0;0;0;0;0;4;5;9;16;17;8;10;2;0;2;1;74
Dones;0;0;0;0;0;0;0;4;7;10;15;10;7;10;4;3;0;1;71
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;9;6;10;14;10;8;2;3;67
Homes;0;0;0;0;0;0;0;0;0;1;5;4;3;4;5;2;2;2;28
Dones;0;0;0;0;0;0;0;0;0;4;4;2;7;10;5;6;0;1;39
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;7;5;4;6;4;1;32
Homes;0;0;0;0;0;0;0;0;0;0;0;3;4;1;0;3;2;0;13
Dones;0;0;0;0;0;0;0;0;0;0;0;2;3;4;4;3;2;1;19
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;3;4;4;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;2;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;2;3;11
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3

