﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:089058
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;50;43;93;47;39;86;23;21;44;2;4;6;2;1;3;3;4;7
De 5 a 9 anys;88;73;161;87;73;160;77;65;142;69;61;130;51;41;92;1;0;1
De 10 a 14 anys;99;76;175;99;76;175;94;72;166;96;71;167;91;68;159;0;0;0
De 15 a 19 anys;97;77;174;97;76;173;96;74;170;95;75;170;94;73;167;0;1;1
De 20 a 24 anys;106;81;187;106;81;187;102;72;174;101;75;176;96;70;166;0;0;0
De 25 a 29 anys;126;126;252;122;124;246;116;121;237;117;121;238;111;110;221;4;2;6
De 30 a 34 anys;101;107;208;101;106;207;94;103;197;94;103;197;79;92;171;0;1;1
De 35 a 39 anys;109;113;222;105;113;218;93;107;200;97;107;204;67;70;137;4;0;4
De 40 a 44 anys;130;137;267;127;135;262;118;119;237;123;120;243;71;76;147;3;2;5
De 45 a 49 anys;109;119;228;108;117;225;99;105;204;99;102;201;58;69;127;1;2;3
De 50 a 54 anys;80;72;152;78;72;150;68;60;128;70;62;132;40;29;69;2;0;2
De 55 a 59 anys;73;67;140;68;64;132;58;56;114;55;58;113;27;34;61;5;3;8
De 60 a 64 anys;35;31;66;34;30;64;33;26;59;31;26;57;15;16;31;1;1;2
De 65 a 69 anys;43;41;84;43;40;83;38;31;69;38;32;70;28;18;46;0;1;1
De 70 a 74 anys;30;45;75;30;43;73;26;36;62;25;34;59;15;13;28;0;2;2
De 75 a 79 anys;32;41;73;31;38;69;17;32;49;22;31;53;8;18;26;1;3;4
De 80 a 84 anys;14;24;38;13;23;36;11;19;30;13;17;30;5;9;14;1;1;2
De 85 anys i més;8;15;23;8;15;23;7;11;18;7;10;17;4;4;8;0;0;0
Total;1330;1288;2618;1304;1265;2569;1170;1130;2300;1154;1109;2263;862;811;1673;26;23;49

