﻿Population. By relation to economic activity, sex and age
Argelaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170101&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;13;23;0;0;0;2;0;2;12;13;25;12;13;25
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;8;22;0;0;0;0;0;0;14;8;22;14;8;22
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;14;8;22;0;0;0;0;0;0;14;8;22;15;8;23
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;6;5;11;7;5;12
From 20 to 24 years;5;3;8;0;0;0;1;1;2;6;4;10;0;0;0;0;0;0;0;0;0;7;2;9;0;1;1;0;0;0;7;3;10;13;7;20
From 25 to 29 years;6;5;11;0;1;1;2;0;2;8;6;14;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;1;2;3;9;8;17
From 30 to 34 years;8;8;16;0;0;0;1;3;4;9;11;20;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;9;14;23
From 35 to 39 years;18;12;30;0;0;0;1;3;4;19;15;34;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2;20;16;36
From 40 to 44 years;16;14;30;0;0;0;1;2;3;17;16;33;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;2;1;3;19;17;36
From 45 to 49 years;15;11;26;0;0;0;0;3;3;15;14;29;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;16;15;31
From 50 to 54 years;10;4;14;0;0;0;0;3;3;10;7;17;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;1;2;3;11;9;20
From 55 to 59 years;2;2;4;0;0;0;0;1;1;2;3;5;0;0;0;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;2;3;5;4;6;10
From 60 to 64 years;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;3;8;11;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11;6;9;15
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;49;52;101;0;1;1;0;0;0;0;0;0;0;0;0;49;53;102;50;53;103
Total;86;60;146;0;1;1;6;16;22;92;77;169;0;0;0;53;63;116;5;2;7;52;37;89;0;7;7;3;2;5;113;111;224;205;188;393

