﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Navarcles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081402
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;3
ESO, educació secundària per a adults;13
Batxillerat, BUP, COU;87
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;14
FP de grau mitjà o equivalent;28
FP de grau superior o equivalent;30
Diplomatura universitària o equivalent;58
Llicenciatura universitària o equivalent;92
Postgrau màster, MIR o anàleg;11
Doctorat;8
Curs INEM, o equivalent per a desocupats;8
Curs de formació promogut per l'empresa;37
Altres cursos;121
Total estudiants;495

