﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Masquefa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081192
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;309;285;594;54;48;102;87;69;159;450;402;852
2019;285;246;531;33;36;69;84;78;162;405;357;762
2018;399;351;750;51;54;108;45;48;96;498;456;951
2017;168;156;327;24;30;51;30;24;54;219;210;432
2016;177;138;318;24;30;54;18;27;45;222;198;417
2011-2015;369;360;729;84;81;165;66;66;132;522;504;1029
2001-2010;1107;1086;2193;273;276;549;72;90;162;1452;1452;2901
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;252;270;522;117;105;222;18;6;21;387;381;768
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;519;513;1032;0;0;0;0;0;0;519;516;1035
No hi consta;150;162;315;75;78;153;3;3;3;228;243;471
Total;3738;3567;7308;735;735;1473;429;408;837;4905;4713;9618

