﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Blanes
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:170237&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;69;6;10;0;3;3;88
2021;111;10;21;3;1;4;146
2020;61;7;12;3;2;5;85
2019;106;8;21;4;2;6;141
2018;113;10;16;3;4;7;146
2017;91;10;24;2;1;3;128
2016;101;7;14;2;1;3;125
2015;105;7;19;0;1;1;132
2014;116;17;19;1;4;5;157
2013;104;13;13;2;6;8;138
2012;104;7;15;2;3;5;131

