﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Viladecavalls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:083008&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;186;5;191
De 5 a 9 anys;0;1;0;0;0;228;6;235
De 10 a 14 anys;0;0;0;0;0;204;2;206
De 15 a 19 anys;0;1;0;0;0;227;1;229
De 20 a 24 anys;4;7;6;2;0;206;3;228
De 25 a 29 anys;17;11;44;25;0;132;10;239
De 30 a 34 anys;13;3;51;121;0;26;15;229
De 35 a 39 anys;7;3;27;251;3;11;5;307
De 40 a 44 anys;7;3;20;280;4;11;2;327
De 45 a 49 anys;5;4;10;235;6;7;4;271
De 50 a 54 anys;9;4;31;164;6;2;2;218
De 55 a 59 anys;4;3;42;77;0;1;3;130
De 60 a 64 anys;4;2;52;55;0;0;3;116
De 65 a 69 anys;4;1;55;13;2;0;1;76
De 70 a 74 anys;5;2;50;19;1;0;1;78
De 75 a 79 anys;3;0;31;2;2;0;5;43
De 80 a 84 anys;4;0;11;1;1;0;7;24
De 85 anys i més;0;2;7;1;0;0;2;12
Total;86;47;437;1246;25;1241;77;3159

