﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Pallaresos, els
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431009&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;720;365;5;0;0;1095
Curs 2021/22;720;355;10;0;0;1085
Curs 2020/21;760;345;10;0;0;1115
Curs 2019/20;775;350;5;0;0;1125
Curs 2018/19;795;345;5;0;0;1145
Curs 2017/18;820;340;5;0;0;1165
Curs 2016/17;810;355;5;0;0;1170
Curs 2015/16;810;375;0;0;0;1185
Curs 2014/15;790;390;5;0;0;1185
Curs 2013/14;765;355;5;0;0;1125
Curs 2012/13;700;325;5;0;0;1030
Curs 2011/12;645;290;0;0;0;935

