﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082303
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;1;1;1;1;1;1;1;1;0;10
dones;0;1;1;0;1;1;0;0;0;0;0;4
total;1;2;2;1;2;2;1;1;1;1;0;14
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;1;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;1;0;0;0;4
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;2;1;1;1;0;0;0;6
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;9;4;1;2;2;2;2;2;0;0;25
dones;0;0;1;1;0;1;1;0;0;0;0;4
total;1;9;5;2;2;3;3;2;2;0;0;29
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;1;0;0;0;2;0;0;0;0;0;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;1;1;0;2;0;0;0;0;0;0;5
Textil, cuir confecció;;;;;;;;;;;;
homes;2;4;5;3;5;3;0;1;3;1;0;27
dones;2;4;10;9;6;0;4;1;2;1;0;39
total;4;8;15;12;11;3;4;2;5;2;0;66
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;1;0;0;0;1;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;1;0;2;3;0;1;0;0;0;0;7
total;0;2;0;3;3;0;1;0;0;0;0;9
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;1;0;0;3
dones;0;1;0;0;0;2;0;0;0;0;0;3
total;0;1;2;0;0;2;0;0;1;0;0;6
Construcció;;;;;;;;;;;;
homes;3;4;3;5;5;3;3;6;7;5;0;44
dones;0;2;0;0;2;1;0;0;0;0;0;5
total;3;6;3;5;7;4;3;6;7;5;0;49
Comerç i reparació;;;;;;;;;;;;
homes;1;4;2;2;3;1;0;1;0;0;0;14
dones;1;3;3;0;0;2;1;0;0;0;0;10
total;2;7;5;2;3;3;1;1;0;0;0;24
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;2;2;2;0;0;0;1;0;0;9
dones;1;0;1;1;0;0;0;0;0;0;0;3
total;2;1;3;3;2;0;0;0;1;0;0;12
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;0;0;2;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;2;0;1;0;0;0;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;1;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;1;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;2;0;0;1;1;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;3;1;1;0;1;0;0;0;0;0;6
total;1;4;1;1;0;1;0;0;0;0;0;8
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;0;0;0;1;0;0;0;0;2
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;1;0;3;1;0;1;0;0;0;0;0;6
total;1;1;4;2;0;1;0;0;0;0;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;1;0;0;4
dones;0;0;2;1;0;1;0;0;0;0;0;4
total;0;0;2;4;0;1;0;0;1;0;0;8
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;2;0;1;1;4;0;0;10
total;0;1;1;1;2;0;1;1;4;0;0;11
Total;;;;;;;;;;;;
homes;11;28;23;21;23;13;9;12;17;9;0;166
dones;5;18;24;17;15;11;9;2;6;2;0;109
total;16;46;47;38;38;24;18;14;23;11;0;275

