﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Lloar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430727&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;4;2;2;1;0;4
Primer grau;38;36;36;20;3;41
ESO,EGB, Batx. elemental;39;38;38;33;1;40
FP grau mitjà;6;5;5;4;0;6
FP grau superior;4;4;4;4;0;4
Batxillerat superior;8;8;8;7;0;8
Diplomatura;2;1;1;1;0;2
Llicenciatura i doctorat;6;6;6;6;0;6
Total;107;100;100;76;4;111

