﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-94)
Catalunya. 2011
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2383
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;12,6;4,5;32,4;5,3;54,8;45,2;100
Tècnics i professionals científics, intel.lectual;11,2;5,8;28,9;5,5;51,5;48,5;100
Tècnics i professionals de suport;13,6;4,5;32,3;3,8;54,3;45,7;100
Empleats administratius;14,4;5,8;32,8;4,5;57,4;42,6;100
Treballadors serveis restauració, personal, comerç;14,1;5,3;34,7;3,8;57,8;42,2;100
Treballadors qualificats, agraris i pesquers;14,5;5,6;32,2;4,0;56,3;43,7;100
Treballadors manufactures, construcció i mineria;15,7;5,0;33,7;3,5;57,9;42,1;100
Operadors d'instal.lacions i maquinària;15,0;5,3;32,7;3,2;56,2;43,8;100
Treballadors no qualificats;16,7;5,0;36,2;3,9;61,8;38,2;100
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;19,0;3,2;50,9;6,3;79,5;20,5;100
Total;14,0;5,1;32,8;4,3;56,2;43,8;100

