﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431299&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;2
dones;0;4;3;2;2;0;0;0;0;0;0;11
total;1;4;3;2;2;0;0;0;0;1;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;2;1;5;3;0;0;1;1;0;0;0;13
total;2;1;5;5;0;0;1;1;0;0;0;15
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;3;0;0;0;0;0;0;0;4
dones;1;1;4;1;1;0;1;0;0;1;0;10
total;1;2;4;4;1;0;1;0;0;1;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;2;1;0;0;6
dones;0;0;0;1;0;0;0;0;1;1;0;3
total;0;0;0;3;1;0;0;2;2;1;0;9
Treballadors industrials;;;;;;;;;;;;
homes;2;7;6;9;3;4;5;3;6;8;0;53
dones;1;2;3;1;3;2;0;1;1;0;0;14
total;3;9;9;10;6;6;5;4;7;8;0;67
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;8;6;16;4;4;5;5;7;9;0;67
dones;4;8;15;9;6;2;2;2;2;2;0;52
total;7;16;21;25;10;6;7;7;9;11;0;119

