﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Barcelona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080193
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2227;44550;14917;1717;40;63451
2021;2221;44540;14862;1714;38;63375
2020;2249;44526;15041;1717;40;63573
2019;2349;44994;15298;1705;42;64388
2018;2470;44525;15417;1693;43;64148
2017;2490;44241;15485;1677;41;63934
2016;2535;44074;15587;1659;42;63897
2014;2549;43409;15846;1641;43;63488
2013;2621;42729;15941;1528;44;62863
2012;2692;41581;16003;1396;43;61715
2011;2692;40954;16059;1314;46;61065

