﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251305&lang=es
;1999;1989
     Total;;
 explot.;119;125
 UDE;2197;819
     UDE;;
 <1;;
 explot.;14;17
 UDE;8;9
 1 a <2;;
 explot.;17;24
 UDE;25;35
 2 a <4;;
 explot.;18;30
 UDE;59;84
 4 a <6;;
 explot.;12;12
 UDE;57;59
 6 a <8;;
 explot.;7;7
 UDE;45;48
 8 a <12;;
 explot.;13;15
 UDE;133;150
 12 a <16;;
 explot.;10;9
 UDE;140;122
 16 a <40;;
 explot.;13;9
 UDE;332;221
 40 a <60;;
 explot.;3;2
 UDE;143;92
 60 a <100;;
 explot.;7;0
 UDE;552;0
 >=100;;
 explot.;5;0
 UDE;702;0

