﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081141&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;54;9;63
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;2920;1139;4059
Electricitat gas i aigua;49;10;59
Construcció;838;100;938
Comerç i reparació;767;814;1581
Hostaleria;180;244;424
Transport i comunicacions;657;170;827
Mediació financera;152;94;246
Immob., lloguers i serveis empr.;401;477;878
Adm. pública defensa i SS;289;227;516
Educació;117;266;383
Sanitat i serveis socials;143;409;552
Altres serveis;136;179;315
Personal domèstic;8;70;78
Organismes extraterrit.;0;0;0
Total;6712;4209;10921

