﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Polinyà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081672
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;51,2;48,8;308910
2006;47,2;52,8;323250
2005;44,6;55,4;345508
2004;35,1;64,9;260702
2003;25,6;74,4;263571
1996;45,1;54,9;213209
1995;51,9;48,1;181151
1994;59,1;40,9;172358
1993;54,5;45,5;175038
1992;55,6;44,5;161299
1991;59,5;40,5;115646

