﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Noguera
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:23&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;9467;8390;1,13
2021;9422;8343;1,13
2020;9366;8320;1,13
2019;9514;8434;1,13
2018;9495;8406;1,13
2017;9478;8396;1,13
2016;9516;8419;1,13
2014;9454;8352;1,13
2013;9423;8339;1,13
2012;9353;8281;1,13
2011;9309;8249;1,13

