﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vallirana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082956&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;2;4;6
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Ext. i trans. minerals;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;1;0;1;7;1;8;0;0;0;10;3;13
Indústria química;0;2;2;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;3;10;13
Const. maquin. mat. elèctric;0;3;3;1;1;2;0;4;4;0;1;1;1;3;4;0;0;0;25;15;40;0;0;0;27;27;54
Material transport;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;8;2;10
Alimentació i begudes;0;0;0;0;0;0;2;2;4;1;2;3;0;0;0;0;0;0;4;4;8;0;0;0;7;8;15
Tèxtil, cuir i confecció;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;6;19;25;0;0;0;7;21;28
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;2;2;0;3;3;0;0;0;4;6;10;0;0;0;4;13;17
Plàstics indu. manufact.;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;9;4;13;0;0;0;9;6;15
Construcció;0;0;0;1;0;1;1;1;2;1;1;2;0;1;1;0;0;0;25;6;31;0;0;0;28;9;37
Comerç i reparació;2;1;3;1;0;1;1;4;5;4;10;14;0;1;1;0;0;0;12;0;12;0;0;0;20;16;36
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;2;2;3;6;9;0;0;0;0;1;1;0;0;0;3;9;12
Transport i act. annexes;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;8;0;8;0;0;0;9;3;12
Comunicacions;0;0;0;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Assegurances i finances;0;0;0;0;0;0;0;6;6;0;1;1;1;1;2;0;0;0;1;0;1;0;0;0;2;8;10
Servei empr. lloguers;0;0;0;0;1;1;2;4;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Adm. pública defensa i SS;0;1;1;0;0;0;0;3;3;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;2;6;8
Educació i investigació;2;3;5;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;4;6;10
Sanitat i assis. social;2;9;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;0;11;11;1;0;1;0;1;1;0;0;0;1;13;14
Total;10;22;32;5;2;7;10;40;50;7;20;27;7;33;40;3;2;5;112;67;179;0;0;0;154;186;340

