﻿Population. By nationality (continents), sex and five-year age group
Bolvir. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170242&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;19;16;10;13;11;16;22;26;46;38;34;22;31;19;17;8;14;6;369
Males;10;10;5;7;5;8;14;13;24;23;22;15;18;9;8;4;6;1;202
Females;9;6;5;6;6;8;8;13;22;15;12;7;13;10;9;4;8;5;166
Rest of the European Union;0;0;0;0;2;0;0;2;3;1;0;1;1;2;0;0;0;0;12
Males;0;0;0;0;2;0;0;2;2;0;0;1;1;2;0;0;0;0;10
Females;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Rest of Europe;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
African;2;0;0;0;1;1;2;1;0;0;0;0;0;1;0;0;0;0;8
Males;1;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;5
Females;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
North and Central America;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
South America;0;3;0;0;0;0;4;2;1;1;0;0;0;0;0;0;0;0;11
Males;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;5
Females;0;2;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;6
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;19;10;13;14;19;29;31;50;40;34;23;32;22;17;8;14;6;403
Males;11;11;5;7;7;10;18;17;26;23;22;16;19;12;8;4;6;1;223
Females;10;8;5;6;7;9;11;14;24;17;12;7;13;10;9;4;8;5;179

