﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cubells. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250791
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;3;8;1;0;1;6;3;9
De 5 a 9 anys;2;8;10;0;0;0;2;8;10
De 10 a 14 anys;6;4;10;0;0;0;6;4;10
De 15 a 19 anys;4;4;8;0;0;0;4;4;8
De 20 a 24 anys;4;4;8;0;0;0;4;4;8
De 25 a 29 anys;11;10;21;2;3;5;13;13;26
De 30 a 34 anys;7;10;17;3;3;6;10;13;23
De 35 a 39 anys;9;6;15;4;1;5;13;7;20
De 40 a 44 anys;14;11;25;1;0;1;15;11;26
De 45 a 49 anys;15;5;20;0;0;0;15;5;20
De 50 a 54 anys;9;7;16;0;2;2;9;9;18
De 55 a 59 anys;13;16;29;0;1;1;13;17;30
De 60 a 64 anys;18;13;31;2;1;3;20;14;34
De 65 a 69 anys;12;11;23;1;1;2;13;12;25
De 70 a 74 anys;11;10;21;0;1;1;11;11;22
De 75 a 79 anys;9;4;13;0;0;0;9;4;13
De 80 a 84 anys;3;7;10;0;0;0;3;7;10
85 anys o més;13;18;31;0;0;0;13;18;31
Total;165;151;316;14;13;27;179;164;343

