﻿Població a 1 de gener. Per sexe
Pals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171241
;Homes;Dones;Total
2023;1307;1232;2539
2022;1319;1229;2548
2021;1305;1211;2516
2020;1232;1163;2395
2019;1222;1189;2411
2018;1246;1215;2461
2017;1246;1223;2469
2016;1227;1196;2423
2015;1265;1236;2501
2014;1282;1251;2533
2013;1382;1358;2740
2012;1414;1379;2793
2011;1379;1346;2725
2010;1394;1351;2745
2009;1412;1387;2799
2008;1368;1330;2698
2007;1289;1251;2540
2006;1231;1169;2400
2005;1187;1148;2335
2004;1152;1109;2261
2003;1083;1060;2143
2002;1051;1004;2055
2001;1008;968;1976
2000;975;937;1912
1999;944;898;1842
1998;935;887;1822

