﻿Població. Per lloc de naixement (CA i estranger) i sexe
Castellterçol. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080641
;Homes;Dones;Total
Catalunya;1074;1014;2085
Barcelona;1056;993;2049
Girona;3;9;15
Lleida;3;6;9
Tarragona;6;9;15
Resta d'Espanya;99;135;234
Andalusia;57;69;123
Aragó;6;12;15
Principat d'Astúries;0;0;3
Illes Balears;3;0;3
Canàries;0;0;0
Cantàbria;0;3;3
Castella - la Manxa;3;6;9
Castella i Lleó;0;9;12
Comunitat Valenciana;12;6;18
Extremadura;6;9;15
Galícia;0;3;6
Comunitat de Madrid;3;6;6
Regió de Múrcia;0;9;9
Comunitat Foral de Navarra;0;0;0
País Basc;6;3;9
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;216;192;411
Total;1386;1341;2727

