﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430094&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;4;5;1;0;1;3;1;4;1;0;1;5;0;5;0;0;0;11;6;17
De 20 a 24 anys;0;1;1;0;2;2;4;2;6;3;5;8;2;3;5;0;0;0;10;1;11;1;0;1;4;1;5;0;0;0;24;15;39
De 25 a 29 anys;3;1;4;5;12;17;4;4;8;1;9;10;5;7;12;0;0;0;12;3;15;3;1;4;7;3;10;0;0;0;40;40;80
De 30 a 34 anys;3;0;3;3;3;6;1;9;10;1;3;4;6;6;12;2;0;2;8;0;8;3;1;4;9;2;11;0;0;0;36;24;60
De 35 a 39 anys;5;4;9;1;5;6;3;3;6;4;9;13;4;2;6;3;0;3;13;2;15;9;4;13;6;3;9;0;0;0;48;32;80
De 40 a 44 anys;2;2;4;1;7;8;3;3;6;6;1;7;3;7;10;3;0;3;11;2;13;9;2;11;5;7;12;1;0;1;44;31;75
De 45 a 49 anys;0;3;3;4;4;8;5;3;8;3;3;6;0;8;8;3;1;4;14;2;16;6;2;8;2;2;4;1;0;1;38;28;66
De 50 a 54 anys;9;0;9;1;0;1;2;2;4;1;1;2;2;4;6;6;1;7;11;1;12;5;3;8;3;2;5;1;0;1;41;14;55
De 55 a 59 anys;2;0;2;1;2;3;1;0;1;1;0;1;0;2;2;3;2;5;6;0;6;7;0;7;8;2;10;0;0;0;29;8;37
De 60 a 64 anys;0;1;1;1;0;1;0;1;1;1;0;1;0;1;1;3;2;5;6;1;7;1;0;1;2;0;2;0;0;0;14;6;20
De 65 anys i més;1;1;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;1;0;1;2;0;2;0;0;0;7;3;10
Total;25;13;38;18;35;53;23;27;50;21;32;53;24;44;68;24;6;30;95;15;110;46;13;59;53;22;75;3;0;3;332;207;539

