﻿Feines no remunerades de cura de persones fora de la llar segons relació amb l'activitat. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5424&lang=es
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Població activa;233,9;3026,0;3259,9
homes;110,0;1703,2;1813,2
dones;123,9;1322,8;1446,7
Població inactiva;98,0;1799,7;1897,7
homes;23,9;728,1;752,0
dones;74,1;1071,6;1145,7
Total;331,9;4825,7;5157,6
homes;133,9;2431,3;2565,2
dones;198,0;2394,4;2592,4

