﻿Migracions. Totals
Alins
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250175&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;24;13;6;7;14;3;7;5;7;9;4;4;10;17;10;13;2;0;2;9;7;5;0;2
 emigracions;13;12;7;5;10;12;3;6;6;18;7;1;10;3;2;3;5;6;3;12;6;2;1;7;3
 saldo migratori;3;12;6;1;-3;2;0;1;-1;-11;2;3;-6;7;15;7;8;-4;-3;-10;3;5;4;-7;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;1;0;0;1;0;1;0;1;1;0;0;2;2;1;0;0;0;1;0;0;0;0;0
 emigracions;2;3;0;1;2;1;3;2;0;0;2;0;0;0;0;0;1;0;1;1;2;0;0;0;0
 saldo migratori;1;-2;1;-1;-2;0;-3;-1;0;1;-1;0;0;2;2;1;-1;0;-1;0;-2;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);4;2;3;1;1;7;0;4;1;3;3;0;4;3;2;8;2;0;0;0;0;0;0;1
 emigracions;6 (b);3;0;0;0;3;1;0;2;5;2;0;1;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;-4;1;2;3;1;-2;6;0;2;-4;1;3;-1;4;3;2;8;2;0;0;0;..;..;..;..
          Saldo migratori total;0;11;9;3;-4;0;3;0;1;-14;2;6;-7;13;20;10;15;-2;-4;-10;1;..;..;..;..

