﻿Main dwellings. By type of building and year of construction
Cunit. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430516&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;0;0;0;0;0;0
From 1900 to 1920;6;0;0;0;0;6
From 1921 to 1940;6;0;0;0;0;6
From 1941 to 1950;3;0;0;0;0;3
From 1951 to 1960;15;3;21;0;0;36
From 1961 to 1970;69;3;207;0;0;282
From 1971 to 1980;426;36;951;0;0;1416
From 1981 to 1990;498;45;1287;0;0;1836
From 1991 to 2000;396;54;405;0;0;855
From 2001 to 2010;486;63;729;0;0;1278
From 2011 to 2020;57;3;9;0;0;66
Unknown;3;0;0;6;3;12
Total;1965;210;3612;3;6;5799

