﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Barcelona. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:080193
;Homes;Dones;Total
França;7028;7279;14307
Regne Unit;7542;6856;14398
Argentina;8346;8563;16909
Alemanya;4645;4721;9366
Estats Units, els;7482;7595;15077
Mèxic;8162;7823;15985
Suïssa;3897;4063;7960
Andorra;2108;1978;4086
Bèlgica;1096;1134;2230
Brasil;4924;4760;9684
Equador;3244;3207;6451
Xile;2396;2505;4901
Veneçuela;2726;2659;5385
Colòmbia;3014;2914;5928
Països Baixos;1132;1300;2432
Itàlia;1050;1744;2794
Perú;1886;1971;3857
República Dominicana;1106;1084;2190
Uruguai;1043;1082;2125
Bolívia;914;894;1808
Austràlia;857;846;1703
Canadà;956;836;1792
Cuba;751;798;1549
Suècia;597;540;1137
Costa Rica;835;809;1644
Panamà;341;380;721
Irlanda;568;542;1110
Paraguai;858;758;1616
Dinamarca;437;349;786
Israel;384;374;758
Marroc;353;332;685
Noruega;571;566;1137
Guatemala;169;122;291
Àustria;363;397;760
Portugal;313;330;643
Turquia;386;372;758
Pakistan;306;280;586
Emirats Àrabs Units, els;612;603;1215
Gàmbia;240;231;471
Luxemburg;32;20;52
Xina;245;141;386
El Salvador;396;359;755
Filipines;368;407;775
Japó;220;118;338
Senegal;134;113;247
Finlàndia;67;42;109
Mauritània;48;34;82
Hondures;119;143;262
Singapur;151;104;255
Resta països;1850;1340;3190
Total;87268;86418;173686

