﻿Población. Por año de llegada al municipio
Vilanova de Segrià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252516&lang=es
;2021
2020;51
2019;54
2018;42
2017;48
2016;42
2011-2015;138
2001-2010;159
1991-2000;87
1981-1990;48
Antes de 1981;126
Siempre ha vivido;207
Total;996

