﻿Indicadors d'habitatges
Móra d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430939
;2021
Proporció d'habitatges principals (%);67,7
Proporció d'habitatges no principals (%);32,3
Proporció d'habitatges principals de propietat (%);78,0
Proporció d'habitatges principals de lloguer (%);15,3
Proporció d'habitatges principals en altre règim de tinença (%);6,8
Proporció d'habitatges principals de fins a 45 m2 (%);3,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,4
Proporció d'habitatges principals de més de 120 m2 (%);25,3
Proporció d'habitatges principals construïts fins al 1950 (%);22,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);15,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);26,7
Proporció d'habitatges principals construïts en 2001 o després (%);27,4

