﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Oliola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251500
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;15;6;..;..;23
2021;..;14;6;..;..;22
2020;..;13;6;..;..;21
2019;..;13;7;..;..;22
2018;..;13;8;..;..;23
2017;..;16;7;..;..;26
2016;..;17;8;..;..;29
2014;..;18;11;..;..;32
2013;..;20;11;..;..;33
2012;..;20;10;..;..;32
2011;..;19;10;..;..;31

