﻿Habitatges construïts de nova planta
Gironès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:20
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;32;383;5;516;403
2021;16;699;45;590;402
2020;4;234;28;523;384
2019;44;387;0;365;242
2018;0;442;0;198;92
2017;0;271;0;303;207
2016;8;214;28;315;216
2015;0;125;0;315;150
2014;0;70;0;154;180
2013;0;72;0;191;240
2012;0;231;214;340;547
2011;0;155;134;669;538
2010;142;386;222;995;933
2009;256;937;295;1290;1541
2008;261;1249;198;1687;1824
2007;187;2741;92;2665;2763
2006;316;4369;69;2110;2682
2005;261;3168;44;2228;2339
2004;95;3745;48;1660;1822
2003;70;3086;243;1980;2186
2002;209;2468;209;1807;1964
2001;333;1902;219;1945;2071
2000;231;2317;184;1522;1622
1999;409;2999;164;1418;1452
1998;229;2124;225;1279;1522
1997;318;1346;139;1358;1401
1996;227;1522;207;988;1079
1995;417;1559;180;1198;1333
1994;151;1354;82;1030;1238
1993;148;1207;82;1186;1323
1992;119;1538;82;1043;1201

