﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:083073
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;231;2442;2823;27;45888;51414
Homes;147;1182;1227;15;21825;24396
Dones;84;1260;1596;12;24063;27018
Estrangera;60;156;141;9;6057;6426
Homes;33;90;75;6;3132;3336
Dones;27;66;69;3;2925;3090
Total;291;2598;2967;36;51948;57840
Homes;183;1269;1302;24;24954;27732
Dones;108;1329;1665;12;26991;30108

