﻿Eleccions al Parlament de Catalunya. Dades generals
Cerdanyola del Vallès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082665&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;43468;23985;23462;227;296;55,2;44,8
2017;43223;36609;36305;175;129;84,7;15,3
2015;43087;34614;34363;153;98;80,3;19,7
2012;42746;30583;29787;499;297;71,5;28,5
2010;42932;25709;24680;842;187;59,9;40,1
2006;43483;24152;23578;496;78;55,5;44,5
2003;43907;26985;26650;305;30;61,5;38,5
1999;43258;24755;24446;274;35;57,2;42,8
1995;39065;23503;23166;282;55;60,2;39,8
1992;41963;19520;19223;239;58;46,5;53,5
1988;37851;20022;19847;126;49;52,9;47,1
1984;34669;18688;18492;90;106;53,9;46,1
1980;27356;15714;15551;108;55;57,4;42,6

