﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170865&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;26;1;1;59;3;100;511;307;135;19;40;110;32;29;35;27;0;1435
Catalunya;8;1;0;26;3;54;279;73;84;14;25;59;23;22;20;6;0;697
Barcelona;0;0;0;2;2;3;20;18;7;2;3;7;2;6;0;2;0;74
Girona;7;0;0;24;1;51;252;55;76;12;22;50;21;16;19;4;0;610
Lleida;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;3
Tarragona;1;1;0;0;0;0;6;0;0;0;0;1;0;0;1;0;0;10
Resta de l'Estat;3;0;0;19;0;27;152;148;36;4;9;49;7;6;12;20;0;492
Andalusia;3;0;0;11;0;20;76;82;16;3;5;23;1;2;7;16;0;265
Aragó;0;0;0;0;0;0;7;11;2;0;0;1;0;0;0;1;0;22
Astúries;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;6
Balears;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;6
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;0;0;0;10;3;3;0;0;5;2;1;1;0;0;25
Catella i Lleó;0;0;0;2;0;0;12;12;5;1;2;4;0;0;1;2;0;41
Comunitat Valenciana;0;0;0;1;0;1;3;1;0;0;0;1;1;0;0;0;0;8
Extremadura;0;0;0;4;0;2;21;17;3;0;2;6;2;2;3;1;0;63
Galícia;0;0;0;0;0;2;1;8;3;0;0;1;1;0;0;0;0;16
Madrid;0;0;0;0;0;1;5;5;1;0;0;3;0;0;0;0;0;15
Múrcia;0;0;0;0;0;0;5;3;0;0;0;2;0;0;0;0;0;10
Navarra;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;3
País Basc;0;0;0;1;0;0;3;1;1;0;0;0;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;3
Estranger;15;0;1;14;0;19;80;86;15;1;6;2;2;1;3;1;0;246

