﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Anglesola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250273&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;0;3
De 1900 a 1920;210;87;297
De 1921 a 1940;27;12;42
De 1941 a 1950;9;3;12
De 1951 a 1960;6;9;12
De 1961 a 1970;24;6;30
De 1971 a 1980;30;9;42
De 1981 a 1990;48;6;54
De 1991 a 2000;30;0;30
De 2001 a 2010;108;33;141
De 2011 a 2020;18;0;21
No consta;12;12;24
Total;525;177;702

