﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Barberà del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082520&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;39;36;72;57;57;111;96;90;186
2019;72;66;138;105;129;234;177;198;372
2018;57;60;120;99;99;195;156;159;318
2017;63;69;132;69;90;156;129;159;288
2016;66;48;117;60;87;147;126;135;261
2011-2015;273;297;567;150;174;324;423;471;891
2001-2010;633;681;1317;468;474;942;1101;1158;2262
1991-2000;366;381;744;33;24;57;399;405;804
1981-1990;297;348;645;9;6;12;303;354;657
Antes de 1981;2676;3318;5991;0;9;9;2679;3324;6000
Siempre ha vivido;10497;10173;20670;159;165;324;10656;10338;20994
Total;15036;15483;30519;1209;1305;2514;16242;16788;33030

