﻿Population. By marital status, nationality, sex and five-year age group
Sant Quirze del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082384&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;4392;4167;8559;4044;4005;8055;156;678;834;618;780;1395;153;93;246;9366;9723;19089
Less than 15 years;1683;1635;3315;0;0;0;0;0;0;0;0;0;0;0;0;1683;1632;3318
From 15 to 19 years;681;687;1368;0;0;0;0;0;0;0;0;0;0;0;0;681;687;1368
From 20 to 24 years;531;525;1053;0;3;3;0;0;0;0;0;0;0;0;0;534;525;1056
From 25 to 29 years;438;369;807;9;21;27;0;0;0;0;0;3;0;0;0;447;390;837
From 30 to 34 years;282;249;531;81;123;204;3;0;3;3;12;15;45;24;69;414;408;822
From 35 to 39 years;222;201;423;228;309;537;3;0;0;18;27;45;36;15;51;504;552;1059
From 40 to 44 years;219;183;399;450;468;918;0;3;3;66;93;159;30;9;36;762;762;1521
From 45 to 49 years;144;135;276;588;603;1191;0;0;3;144;198;342;15;12;24;891;945;1836
From 50 to 54 years;96;78;174;546;567;1113;3;15;21;123;132;255;12;9;21;783;801;1584
From 55 to 59 years;39;36;75;522;519;1038;6;24;33;84;114;198;9;12;21;657;708;1362
From 60 to 64 years;21;24;45;531;552;1083;15;63;78;57;81;141;3;3;6;624;726;1353
From 65 to 69 years;18;21;36;420;366;786;21;66;87;57;57;111;0;0;3;513;513;1026
From 70 to 74 years;12;6;21;324;249;573;27;81;105;33;36;69;3;0;3;396;372;771
From 75 to 79 years;3;6;12;171;102;276;15;84;99;18;12;33;0;3;3;210;210;420
From 80 to 84 years;6;9;12;87;75;162;24;90;114;6;6;15;3;0;0;126;180;306
85 years and over;3;9;15;93;45;138;39;246;288;3;6;9;0;0;0;138;309;447
Foreigner;189;189;378;222;243;462;3;9;12;21;24;45;63;69;132;495;531;1026
Less than 15 years;84;78;159;0;0;0;0;0;0;0;0;0;0;0;0;81;78;159
From 15 to 19 years;24;18;42;0;0;0;0;0;0;0;0;0;12;3;15;39;21;60
From 20 to 24 years;15;18;36;0;3;3;0;0;0;0;0;0;6;9;18;21;36;54
From 25 to 29 years;12;12;24;9;15;27;0;0;0;0;0;3;9;9;18;30;39;72
From 30 to 34 years;9;9;18;18;30;45;0;0;0;0;3;3;6;9;12;33;48;81
From 35 to 39 years;12;15;27;33;51;87;0;0;0;3;3;6;6;6;12;54;75;129
From 40 to 44 years;15;9;24;42;57;102;0;3;0;3;3;9;3;9;9;66;78;144
From 45 to 49 years;12;15;30;42;30;72;0;0;0;3;6;9;6;0;6;63;54;117
From 50 to 54 years;0;6;9;30;24;54;0;0;0;3;3;6;3;6;6;36;42;78
From 55 to 59 years;3;3;3;21;15;36;0;0;0;3;0;3;3;3;6;30;21;48
From 60 to 64 years;3;0;3;15;9;21;0;0;0;3;0;0;0;0;3;18;12;30
From 65 to 69 years;0;0;0;0;6;9;0;3;3;3;0;3;0;6;6;6;15;21
From 70 to 74 years;0;0;0;0;0;3;0;0;0;0;3;0;6;6;9;6;9;12
From 75 to 79 years;0;0;0;6;0;6;0;0;3;0;0;0;3;0;6;9;3;15
From 80 to 84 years;0;0;0;3;3;3;0;0;3;0;0;0;0;0;0;3;3;6
85 years and over;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;3
Total;4578;4359;8937;4266;4248;8514;162;684;846;639;804;1443;219;162;378;9861;10257;20118
Less than 15 years;1764;1710;3474;0;0;0;0;0;0;0;0;0;0;0;0;1767;1710;3477
From 15 to 19 years;708;705;1410;0;3;0;0;0;0;0;0;0;12;3;15;720;711;1428
From 20 to 24 years;546;543;1089;0;6;6;0;0;0;0;0;0;6;12;15;552;558;1110
From 25 to 29 years;447;381;831;18;39;54;0;0;0;0;0;3;9;12;21;480;429;906
From 30 to 34 years;291;258;549;99;150;249;3;0;0;3;15;18;54;30;84;447;456;903
From 35 to 39 years;234;216;447;261;360;624;0;0;3;21;33;54;42;21;63;558;633;1188
From 40 to 44 years;234;192;423;492;528;1020;0;6;6;69;99;168;30;15;48;825;840;1665
From 45 to 49 years;156;150;306;630;633;1263;0;0;0;147;201;348;21;12;33;954;999;1953
From 50 to 54 years;96;81;180;576;594;1170;3;15;18;129;135;264;12;15;30;819;840;1659
From 55 to 59 years;39;39;78;540;531;1074;9;24;33;84;117;201;12;15;27;687;726;1413
From 60 to 64 years;24;27;48;546;561;1107;15;63;78;60;81;144;6;6;12;645;738;1383
From 65 to 69 years;18;21;39;420;372;795;21;69;90;57;57;117;3;3;9;519;525;1044
From 70 to 74 years;12;9;18;324;252;573;27;84;108;36;36;69;9;6;12;402;381;783
From 75 to 79 years;6;6;12;180;105;282;15;84;102;18;12;30;3;3;6;222;213;435
From 80 to 84 years;3;6;12;90;75;168;24;93;114;9;6;15;0;0;3;129;183;312
85 years and over;3;12;15;90;45;138;42;246;291;3;6;12;0;3;0;141;309;450

