﻿Población. Por año de llegada al municipio y sexo
Borges del Camp, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430311&lang=es
;Hombres;Mujeres;Total
2020;60;63;123
2019;48;60;105
2018;42;42;84
2017;30;27;54
2016;33;27;60
2011-2015;90;87;177
2001-2010;249;222;471
1991-2000;75;60;129
1981-1990;54;48;99
Antes de 1981;147;165;312
Siempre ha vivido;255;222;477
Total;1074;1020;2091

