﻿Titulars persona física per edat i sexe
Sant Cugat Sesgarrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082068
;1999;1989
   Totes les edats;;
 titulars;;
 total;61;74
 homes;42;67
 dones;19;7
 titulars caps explotació;;
 total;50;74
 homes;41;67
 dones;9;7
     Menys de 25 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;0;1
 titulars caps explotació;;
      homes;2;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;5;4
 dones;1;0
 titulars caps explotació;;
      homes;5;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;5
 dones;1;1
 titulars caps explotació;;
      homes;6;5
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;7
 dones;2;0
 titulars caps explotació;;
      homes;2;7
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;7
 dones;3;0
 titulars caps explotació;;
      homes;2;7
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;6
 dones;3;1
 titulars caps explotació;;
      homes;8;6
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;11
 dones;2;0
 titulars caps explotació;;
      homes;5;11
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;6
 dones;3;2
 titulars caps explotació;;
      homes;2;6
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;7;15
 dones;4;2
 titulars caps explotació;;
      homes;7;15
    dones;2;2

