﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mont-ras
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171100&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;29;296;91;..;..;423
2021;36;281;91;..;..;415
2020;33;274;89;..;..;403
2019;38;260;90;..;..;395
2018;33;254;92;..;..;384
2017;34;248;88;..;..;375
2016;34;247;90;..;..;378
2014;33;224;93;..;..;357
2013;32;221;87;..;..;347
2012;34;217;81;..;..;339
2011;31;214;80;..;..;331

