﻿Población. Por la relación con la actividad económica, sexo y edad
Montoliu de Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251410&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;2;0;2;5;1;6;5;1;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5;1;4;5
De 15 a 19 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;5;1;6;8;3;11
De 20 a 24 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5;4;7;11
De 25 a 29 años;5;2;7;0;0;0;1;0;1;6;2;8;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;6;3;9
De 30 a 34 años;2;4;6;0;0;0;0;1;1;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 35 a 39 años;7;3;10;1;0;1;0;0;0;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;8;4;12
De 40 a 44 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
De 45 a 49 años;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;4;5;9
De 50 a 54 años;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;7;6;13
De 55 a 59 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;6;2;8
De 60 a 64 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;3;3;0;0;0;1;4;5;2;4;6
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;28;19;47;0;1;1;0;0;0;1;9;10;1;1;2;30;30;60;31;30;61
Total;43;23;66;1;0;1;1;1;2;45;24;69;0;0;0;31;19;50;0;3;3;11;10;21;1;17;18;3;3;6;46;52;98;91;76;167

