﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080193&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;47339;41017;45085;33306;1406;48745
Tècnics i professionals científics i intel·lectuals;173405;152966;167572;139350;2635;176040
Tècnics i professionals de suport;100977;85968;95406;73265;2913;103891
Empleats comptables, administratius i altres empleats d'oficina;108094;94146;101897;78696;1268;109363
Treballadors dels serveis de restauració, personals, protecció i venedors;112734;79861;94884;58418;7271;120005
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;2769;1869;2116;1312;..;2992
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;39766;27795;32961;19626;1618;41384
Operadors d'instal·lacions i maquinària, i muntadors;28003;20822;23930;13976;597;28600
Ocupacions elementals;44892;21905;30019;13424;4761;49653
Ocupacions militars;657;475;547;374;..;704
Total;658638;526825;594419;431747;22739;681377

