﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082922
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;1;0;1;0;1;1;1;2;3;0;0;0;3;0;3;8;1;9;1;0;1;0;0;0;14;5;19
De 20 a 24 anys;0;0;0;0;2;2;1;3;4;1;2;3;1;5;6;0;0;0;7;4;11;10;5;15;2;0;2;0;0;0;22;21;43
De 25 a 29 anys;0;1;1;2;2;4;1;4;5;0;14;14;0;1;1;0;0;0;8;2;10;18;1;19;3;1;4;0;0;0;32;26;58
De 30 a 34 anys;3;1;4;1;3;4;2;4;6;3;3;6;3;6;9;0;0;0;10;3;13;15;3;18;0;1;1;0;0;0;37;24;61
De 35 a 39 anys;3;0;3;3;0;3;6;7;13;0;7;7;5;4;9;0;0;0;10;5;15;13;5;18;1;1;2;0;0;0;41;29;70
De 40 a 44 anys;3;1;4;3;5;8;9;2;11;4;5;9;1;3;4;1;0;1;15;8;23;9;5;14;3;2;5;0;0;0;48;31;79
De 45 a 49 anys;2;2;4;0;0;0;5;3;8;1;2;3;2;1;3;0;0;0;9;7;16;7;0;7;1;1;2;0;0;0;27;16;43
De 50 a 54 anys;2;2;4;0;2;2;2;0;2;1;1;2;2;5;7;0;0;0;8;6;14;9;2;11;2;2;4;0;0;0;26;20;46
De 55 a 59 anys;1;1;2;1;0;1;0;2;2;1;0;1;1;1;2;0;0;0;9;5;14;3;1;4;0;1;1;0;0;0;16;11;27
De 60 a 64 anys;1;0;1;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;3;1;4;1;0;1;1;0;1;0;0;0;9;3;12
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;3;0;3;0;1;1;0;0;0;5;3;8
Total;15;9;24;11;14;25;28;25;53;11;35;46;18;31;49;1;0;1;83;42;125;96;23;119;14;10;24;0;0;0;277;189;466

