﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Lloret de Mar. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170950
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;10,6;12,8;23,3
De 20 a 24 anys;29,3;24,6;53,8
De 25 a 29 anys;30,6;42,8;73,4
De 30 a 34 anys;31,9;63,8;95,7
De 35 a 39 anys;43,7;74,0;117,7
De 40 a 44 anys;55,6;78,2;133,8
De 45 a 49 anys;72,5;92,1;164,6
De 50 a 54 anys;94,7;97,4;192,1
De 55 a 59 anys;85,5;138,1;223,6
De 60 anys i més;105,7;143,6;249,3
Total;559,9;767,2;1327,2

