﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171100&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;20;19;39;20;19;39;11;11;22;7;5;12;5;4;9;0;0;0
De 5 a 9 anys;53;38;91;53;38;91;50;36;86;50;35;85;47;34;81;0;0;0
De 10 a 14 anys;62;45;107;62;45;107;62;45;107;62;45;107;61;45;106;0;0;0
De 15 a 19 anys;64;54;118;63;54;117;58;53;111;59;53;112;57;52;109;1;0;1
De 20 a 24 anys;76;67;143;76;66;142;72;64;136;73;64;137;70;62;132;0;1;1
De 25 a 29 anys;48;49;97;48;45;93;44;42;86;44;42;86;41;39;80;0;4;4
De 30 a 34 anys;53;49;102;53;49;102;49;48;97;51;47;98;44;41;85;0;0;0
De 35 a 39 anys;75;75;150;72;72;144;66;65;131;65;64;129;56;54;110;3;3;6
De 40 a 44 anys;91;92;183;90;90;180;81;80;161;81;81;162;68;67;135;1;2;3
De 45 a 49 anys;80;51;131;80;51;131;69;41;110;68;41;109;54;31;85;0;0;0
De 50 a 54 anys;51;49;100;51;49;100;41;39;80;42;39;81;33;32;65;0;0;0
De 55 a 59 anys;48;47;95;46;47;93;35;33;68;35;34;69;31;25;56;2;0;2
De 60 a 64 anys;35;35;70;33;35;68;15;15;30;15;15;30;11;11;22;2;0;2
De 65 a 69 anys;36;37;73;35;34;69;22;21;43;22;21;43;19;17;36;1;3;4
De 70 a 74 anys;35;28;63;34;25;59;22;17;39;22;16;38;15;10;25;1;3;4
De 75 a 79 anys;22;16;38;20;16;36;16;9;25;15;9;24;10;5;15;2;0;2
De 80 a 84 anys;11;24;35;10;21;31;7;17;24;7;16;23;6;7;13;1;3;4
De 85 anys i més;4;7;11;4;6;10;3;6;9;3;6;9;2;4;6;0;1;1
Total;864;782;1646;850;762;1612;723;642;1365;721;633;1354;630;540;1170;14;20;34

