﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Segarra
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:32&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;188;;3693;-;573;-
2007;183;;3760;-;576;-
2006;215;;3879;-;618;-
2005;217;;3875;-;619;-
2004;207;;3928;-;616;-
2003;212;;4068;-;636;-
2002;228;;4134;-;658;-
2001;214;;4333;-;667;-
2000;244;;4546;-;717;-
1999;290;;4567;-;760;
1998;290;;4810;;788;
1997;278;;5011;;798;
1996;289;;4890;;796;
1995;280;;4754;;772;-
1994;261;;4895;;771;-
1993;248;-;4664;-;734;-
1992;232;-;4595;-;712;-
1991;249;-;4736;-;743;-
1990;260;-;4787;-;757;-
1989;296;;4560;-;765;-
1988;297;;4645;-;775;-

