﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Navès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251462
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;0;1;0;0;0;0;0;0;1
4 habitacions;5;1;0;0;0;0;1;0;7
5 habitacions;8;1;1;2;0;0;0;1;13
6 habitacions;15;3;1;0;1;0;2;0;22
7 habitacions;9;0;0;0;0;0;1;0;10
8 habitacions;6;2;0;0;0;0;0;0;8
9 habitacions;6;3;0;0;0;0;0;0;9
10 habitacions i més;5;2;0;0;0;0;0;0;7
Total;55;13;2;2;1;0;4;1;78

