﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080673&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;70;973;392;1280;2715
Catalunya;62;772;305;1102;2241
Barcelona;62;751;299;1077;2189
Girona;0;12;3;15;30
Lleida;0;4;2;3;9
Tarragona;0;5;1;7;13
Resta de l'Estat;5;180;73;159;417
Andalusia;5;120;42;90;257
Aragó;0;6;3;7;16
Astúries;0;1;0;1;2
Balears;0;0;1;1;2
Canàries;0;0;0;1;1
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;20;5;11;36
Catella i Lleó;0;6;2;9;17
Comunitat Valenciana;0;1;2;1;4
Extremadura;0;20;11;13;44
Galícia;0;5;5;14;24
Madrid;0;1;0;5;6
Múrcia;0;0;1;1;2
Navarra;0;0;0;1;1
País Basc;0;0;0;1;1
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;1;1;2
Estranger;3;21;14;19;57

