﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bruc, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080253&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1450,73;1534,95;924,57;..;..;1347,63
2021;1318,81;1357,34;797,65;..;..;1202,25
2020;1215,53;1328,77;743,01;..;..;1160,22
2019;1233,68;1305,15;718,32;..;..;1140,46
2018;1106,14;1266,28;684,63;..;..;1080,88
2017;1160,07;1206,59;652,90;..;..;1036,26
2016;1054,62;1187,95;608,36;..;..;1014,03
2014;910,83;1098,07;581,17;..;..;937,98
2013;871,15;1045,22;568,04;..;..;888,96
2012;844,10;1014,93;562,11;..;..;872,37
2011;773,61;962,80;584,63;..;..;832,53

