﻿Nombre d'explotacions i superfície censada
Fontcoberta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170715
;1999;1989;1982
      Total explot.;36;55;63
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;35;55;63
 ha;1162;1350;1309
 amb ramaderia;;;
 explot.;26;47;47
 ha;872;1003;901
 sense ramaderia;;;
 explot.;9;8;16
 ha;291;347;408
 amb SAU;;;
 explot.;33;53;57
 ha;722;882;715
 amb altres terres;;;
 explot.;34;48;31
 ha;440;468;595

