﻿Població a 1 de gener. Per sexe i edat en grans grups
Puiggròs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251804
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;16;89;28;14;68;42;30;157;70
2021;16;90;28;14;72;45;30;162;73
2020;17;98;27;14;77;45;31;175;72
2019;18;93;27;14;80;44;32;173;71
2018;19;93;24;14;80;42;33;173;66
2017;23;94;24;13;83;43;36;177;67
2016;23;93;29;15;82;45;38;175;74
2015;25;97;31;15;82;45;40;179;76
2014;27;102;31;14;81;41;41;183;72
2013;29;100;34;18;82;39;47;182;73
2012;28;107;31;18;90;39;46;197;70
2011;29;106;31;19;92;37;48;198;68
2010;29;105;31;21;87;38;50;192;69
2009;29;107;30;19;83;41;48;190;71
2008;31;101;32;18;88;41;49;189;73
2007;29;99;30;19;82;40;48;181;70
2006;29;100;31;17;83;38;46;183;69
2005;30;94;35;20;83;38;50;177;73
2004;13;85;31;12;76;37;25;161;68
2003;12;88;33;14;72;40;26;160;73
2002;12;91;34;14;75;42;26;166;76
2001;11;92;36;12;72;42;23;164;78
2000;12;88;37;13;68;43;25;156;80

