﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431191
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;0;0;0;1;1;2;1;0;1;19;4;23;0;2;2;3;0;3;0;0;0;0;0;0;26;7;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;1;8;2;1;3;1;5;6;0;0;0;0;0;0;0;0;0;30;10;40;14;13;27;5;6;11;0;0;0;59;36;95
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Construcció;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;0;0;0;24;0;24;3;0;3;5;0;5;0;0;0;33;3;36
Comerç i reparació;2;3;5;1;0;1;4;4;8;1;4;5;1;4;5;0;0;0;5;2;7;0;0;0;1;0;1;0;0;0;15;17;32
Hostaleria;1;3;4;0;0;0;0;1;1;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;5;9;14
Transport i comunicacions;3;0;3;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;5;0;5;2;0;2;0;0;0;11;1;12
Mediació financera;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Immob, lloguers i ser. emp.;0;1;1;2;0;2;0;4;4;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;5;11;16
Adm. pública, defensa i SS;0;0;0;0;0;0;2;1;3;0;1;1;3;0;3;1;0;1;1;0;1;0;0;0;0;4;4;0;0;0;7;6;13
Educació;0;0;0;2;4;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Sanitat i serveis socials;0;1;1;2;7;9;0;1;1;1;2;3;0;4;4;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;6;15;21
Altres serveis;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;2;4
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;9;23;10;12;22;7;19;26;3;13;16;12;12;24;20;4;24;61;14;75;30;13;43;17;17;34;0;0;0;174;113;287

