﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Lles de Cerdanya
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251272&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;7;30;14;6;..
2021;..;26;22;..;6;..
2020;..;27;24;4;5;..
2019;..;28;25;4;4;..
2018;..;31;21;5;4;..
2017;..;36;17;5;4;..
2016;..;35;16;5;4;..
2014;..;34;10;6;..;..
2013;..;32;9;5;..;..
2012;4;28;13;4;..;..
2011;..;27;12;..;..;..

