﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cornellà del Terri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170561&lang=en
;Homes;Dones;Total
04/2024 (p);605;580;1190
03/2024 (p);610;575;1190
02/2024;610;575;1185
01/2024;600;575;1175
12/2023;615;570;1185
11/2023;625;580;1210
10/2023;630;575;1205
09/2023;625;570;1195
08/2023;615;530;1145
07/2023;640;555;1190
06/2023;640;555;1190
05/2023;635;565;1205
04/2023;635;565;1205
03/2023;635;560;1195
02/2023;625;555;1180
01/2023;615;550;1170
12/2022;630;550;1175
11/2022;630;560;1185
10/2022;630;555;1185
09/2022;620;545;1165
08/2022;625;540;1170
07/2022;635;550;1185
06/2022;625;540;1165
05/2022;635;560;1195
04/2022;630;560;1190
03/2022;625;550;1175
02/2022;630;565;1190
01/2022;625;555;1180
12/2021;630;560;1190
11/2021;648;563;1211
10/2021;652;556;1208
09/2021;643;552;1195
08/2021;631;533;1164
07/2021;645;556;1201
06/2021;640;545;1185
05/2021;633;545;1178
04/2021;621;554;1175
03/2021;620;549;1169
02/2021;630;557;1187
01/2021;627;542;1169
12/2020;626;547;1173
11/2020;636;544;1180
10/2020;630;542;1172
09/2020;626;527;1153
08/2020;624;524;1148
07/2020;632;519;1151
06/2020;621;529;1150
05/2020;613;540;1153
03/2020;623;545;1168
12/2019;623;569;1192
09/2019;614;561;1175
06/2019;611;553;1164
03/2019;615;562;1177
12/2018;605;554;1159
09/2018;602;530;1132
06/2018;613;515;1128
03/2018;598;513;1111
12/2017;599;524;1123
09/2017;602;497;1099
06/2017;607;488;1095
03/2017;588;496;1084
12/2016;583;497;1080
09/2016;582;488;1070
06/2016;589;482;1071
03/2016;595;499;1094
12/2015;569;502;1071
09/2015;555;479;1034
06/2015;559;470;1029
03/2015;562;480;1042
12/2014;560;469;1029
09/2014;552;467;1019
06/2014;551;479;1030
03/2014;534;468;1002
12/2013;538;455;993
09/2013;539;451;990
06/2013;554;446;1000
03/2013;541;464;1005
12/2012;535;463;998
09/2012;542;458;1000
06/2012;563;459;1022
03/2012;556;455;1011

