﻿Població. Per lloc de naixement (CA i estranger) i edat
Baix Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:12
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;4323;4788;5760;5523;4359;3363;3480;3942;5700;6900;5886;4992;3498;2706;2148;1635;969;1254;71229
Barcelona;447;852;984;1548;1995;1821;2193;2601;3987;5076;4500;3663;2505;1845;1413;1026;561;636;37659
Girona;6;12;15;21;18;24;18;21;18;24;33;27;27;24;15;15;12;12;339
Lleida;6;27;18;27;21;24;39;48;63;66;72;72;81;93;78;63;36;45;876
Tarragona;3867;3900;4740;3927;2325;1494;1227;1266;1629;1737;1281;1233;888;750;642;531;363;561;32355
Resta d'Espanya;54;123;180;126;117;198;348;483;597;777;1197;1647;2295;2856;2985;2757;1689;1602;20028
Andalusia;9;33;48;33;27;54;102;120;138;216;492;780;1179;1491;1506;1368;807;729;9129
Aragó;6;6;12;12;12;15;33;42;57;51;69;96;117;135;147;153;90;108;1164
Principat d'Astúries;0;0;3;3;3;6;6;21;30;51;96;84;51;57;42;39;21;15;531
Illes Balears;3;6;3;3;6;6;15;18;15;18;9;6;12;3;3;6;6;6;144
Canàries;3;6;12;3;3;0;6;6;6;9;12;3;9;12;6;12;6;3;117
Cantàbria;3;3;6;3;3;3;6;6;6;15;27;18;12;12;15;24;18;15;189
Castella - la Manxa;0;12;15;15;3;6;24;27;30;30;42;78;168;198;249;207;144;111;1362
Castella i Lleó;0;0;6;3;6;18;21;45;42;54;87;120;150;228;273;246;138;138;1575
Comunitat Valenciana;15;15;21;12;15;27;48;60;75;90;72;63;69;63;66;84;69;72;936
Extremadura;0;3;6;3;3;6;12;18;18;33;81;159;285;339;360;300;186;141;1947
Galícia;3;3;3;6;3;3;24;30;36;51;54;66;75;126;132;111;96;93;918
Comunitat de Madrid;6;18;21;15;18;27;27;51;81;90;75;69;54;51;39;48;21;51;762
Regió de Múrcia;6;3;6;3;6;0;6;6;15;12;15;39;42;66;90;93;57;66;540
Comunitat Foral de Navarra;0;0;6;0;0;0;6;6;9;6;12;9;9;18;6;9;3;12;126
País Basc;0;6;3;3;6;6;12;18;21;45;45;36;36;30;12;12;12;18;315
Rioja, La;0;3;3;3;0;3;0;3;9;3;6;9;6;3;3;9;3;6;69
Ceuta i Melilla;3;9;9;6;0;3;0;3;6;6;6;15;24;30;30;33;15;6;201
Estranger;231;744;792;849;1488;1983;2352;2637;2958;2655;2295;1743;1227;951;744;408;246;147;24441
Total;4608;5655;6735;6498;5964;5544;6177;7062;9252;10335;9375;8388;7017;6513;5877;4797;2904;3003;115701

