﻿Population. By year of arrival in Spain
Santa Margarida de Montbui
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082508&lang=en
;2021
2020;75
2019;129
2018;72
2017;45
2016;33
2011-2015;120
2001_2010;735
1991-2000;141
1981-1990;24
Before 1981;30
He has always lived there;8781
Total;10182

