﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:083073
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);25515;4335
03/2024 (p);25520;4350
02/2024;25265;4330
01/2024;25050;4330
12/2023;25255;4350
11/2023;25300;4305
10/2023;25270;4315
09/2023;25475;4310
08/2023;24700;4260
07/2023;24965;4255
06/2023;25340;4275
05/2023;25125;4285
04/2023;25010;4305
03/2023;24885;4280
02/2023;24450;4265
01/2023;24290;4265
12/2022;24355;4305
11/2022;24505;4295
10/2022;24510;4310
09/2022;24405;4275
08/2022;24040;4270
07/2022;24560;4300
06/2022;24525;4300
05/2022;24340;4285
04/2022;24130;4285
03/2022;23790;4270
02/2022;23500;4275
01/2022;23370;4255
12/2021;23836;4282
11/2021;23888;4274
10/2021;23824;4288
09/2021;23505;4270
08/2021;23200;4242
07/2021;23716;4266
06/2021;23566;4274
05/2021;23351;4243
04/2021;22985;4236
03/2021;22859;4217
02/2021;22749;4203
01/2021;22628;4163
12/2020;22722;4170
11/2020;22821;4168
10/2020;22846;4163
09/2020;22609;4153
08/2020;22399;4140
07/2020;22491;4137
06/2020;22312;4120
05/2020;22505;4089
03/2020;22541;4108
12/2019;23402;4191
09/2019;23328;4151
06/2019;23775;4141
03/2019;23246;4104
12/2018;22865;4079
09/2018;22888;4080
06/2018;23165;4098
03/2018;22312;4051
12/2017;21932;3996
09/2017;21903;3961
06/2017;22060;4041
03/2017;21325;3987
12/2016;20992;3981
09/2016;20982;3977
06/2016;21080;4009
03/2016;20344;3977
12/2015;19988;3944
09/2015;19758;3918
06/2015;19955;3969
03/2015;19284;3939
12/2014;19065;3881
09/2014;18945;3827
06/2014;19109;3821
03/2014;18513;3788
12/2013;18277;3709
09/2013;18303;3693
06/2013;18649;3740
03/2013;18282;3726
12/2012;18533;3747
09/2012;19265;3778
06/2012;19716;3801
03/2012;19430;3787

