﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilaverd. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431726
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;7;11;0;0;0;4;7;11
De 5 a 9 anys;10;5;15;1;0;1;11;5;16
De 10 a 14 anys;11;10;21;0;1;1;11;11;22
De 15 a 19 anys;8;15;23;3;2;5;11;17;28
De 20 a 24 anys;9;6;15;3;3;6;12;9;21
De 25 a 29 anys;11;6;17;1;2;3;12;8;20
De 30 a 34 anys;10;5;15;2;0;2;12;5;17
De 35 a 39 anys;10;10;20;6;3;9;16;13;29
De 40 a 44 anys;25;21;46;5;3;8;30;24;54
De 45 a 49 anys;21;19;40;6;2;8;27;21;48
De 50 a 54 anys;17;15;32;1;2;3;18;17;35
De 55 a 59 anys;22;10;32;1;1;2;23;11;34
De 60 a 64 anys;17;13;30;1;1;2;18;14;32
De 65 a 69 anys;9;11;20;1;0;1;10;11;21
De 70 a 74 anys;11;9;20;0;0;0;11;9;20
De 75 a 79 anys;7;7;14;0;0;0;7;7;14
De 80 a 84 anys;7;6;13;1;0;1;8;6;14
85 anys o més;6;11;17;0;0;0;6;11;17
Total;215;186;401;32;20;52;247;206;453

