﻿Localització de l'ocupació per professions (CCO-94)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171931
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;87;34;121
Tècnics i professionals científics i intel·lectuals;29;48;77
Tècnics i professionals de suport;42;80;122
Empleats administratius;57;76;133
Treballadors de serveis i venedors de comerç;84;50;134
Treballadors qualificats en act. agràries i pesqueres;24;11;35
Artesans i treballadors qualificats de les indústries i la construcció;148;108;256
Operadors d'instal·lacions i maquinària, i muntadors;104;194;298
Treballadors no qualificats;75;54;129
Forces armades;0;1;1
Total;650;656;1306

