﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellet i la Gornal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080581&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;417
Cotxe/furgoneta com a passatger;35
Autobús/ autocar/ minibús;10
Metro;3
Moto;21
A peu;37
Tren;23
Bicicleta;2
Altres mitjans;15
Total;529
No aplicable;43
No es desplaça;32
Població ocupada resident;604

