﻿Personal Income Tax (IRPF). Main items
Cardona
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080478&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;43805339;42116822;41680845;39610069;40023454;38478215;37208313;37107750;37477324;38092892;39176122;38745369
Income from investment;1540966;1365600;1624212;1249803;1388996;1562975;2324828;2788847;3315592;..;3254824;2619909
Income from property not subject to economic activities;1331182;1180535;1274920;1161760;1100911;1075399;1009751;974176;975699;637111;643024;709242
Income from economic activities;3306941;2942259;3109821;2918185;2934654;2650917;2555640;2387838;2493724;2194872;2305365;2485921
Income from economic activities subject to the direct estimate scheme;2535663;2326527;2211312;2072722;2156490;1763553;1543290;1233476;949097;881259;1073798;1018932
Income from economic activities subject to the objective estimate scheme;771278;615732;898509;845463;778164;887364;1012350;1154362;1544627;1313613;1231566;1466989
Gross taxable base from income and savings;51564524;48523412;49555588;46750257;46521935;44850435;44605630;44375169;45727891;45603862;47068192;46266049
Deductions to the taxable base for pension contributions;..;..;..;..;565062;512750;504660;..;..;..;..;..
Net taxable base from income and savings;50197721;47011232;48007793;45119439;44819397;43167333;42880911;42600630;44000939;..;..;44221589
Total tax due;9331241;8530638;8641719;7922211;7833304;7481791;7290747;7752029;8125196;7951500;7852389;7562029
Deductions for primary residence;140219;150020;170191;176458;189702;204009;220542;250047;264338;307283;306607;317943
Regional government deductions;28891;30173;20834;16803;19629;18195;17447;19500;21874;27053;22362;20703
Net tax payable;9105215;8295422;8398929;7679856;7568394;7206332;7004034;7431067;7790630;7549980;7453480;7175515
Self-assessment tax liability;9104032;8293808;8394683;7677974;7567144;7206156;6998867;7373660;7723939;7492734;7334622;7074628
Withholdings and payments on account;8824254;8216624;8154260;7651398;7662315;7448277;7451124;7837291;7809588;7958945;7823506;7440349
Result of the tax return;20580;-182911;-38550;-167471;-207849;-349816;-531564;-484214;-106052;-479810;-497659;-375584

